"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mackócsalád_(televíziós_sorozat,_2003)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/A_mackócsalád_(televíziós_sorozat,_2003)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Caillou","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Hero_Elementary","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Molly_of_Denali","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Nature_Cat","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/2000/01/rdf-schema#label","PBS"
"http://hu.dbpedia.org/resource/PBS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xbx"
"http://hu.dbpedia.org/resource/PBS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziócsatornák"
"http://hu.dbpedia.org/resource/PBS","http://dbpedia.org/ontology/wikiPageID",1009047
"http://hu.dbpedia.org/resource/PBS","http://dbpedia.org/ontology/wikiPageRevisionID",19614214
"http://hu.dbpedia.org/resource/PBS","http://xmlns.com/foaf/0.1/name","Public Broadcasting Service"
"http://hu.dbpedia.org/resource/PBS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
