"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Sándor János (politikus)"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://dbpedia.org/ontology/wikiPageID",1425458
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23809377
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/20482/1/Bordas_muvtori_2014_01_11_vita.pdf"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyerdelyben.ro/sandor-kuria-mezkapus-.html"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://xmlns.com/foaf/0.1/name","Sándor János"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/kép","Sándor János .jpg"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/név","Sándor János"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1913
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/terminusVége",1917
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://dbpedia.org/ontology/abstract","Csíkszentmihályi Sándor János (Marosvásárhely, 1860. november 14. – Budapest, 1922. július 16.) politikus, főispán, belügyminiszter."
