"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/2000/01/rdf-schema#label","Balla Mariska"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://dbpedia.org/ontology/wikiPageID",1490698
"http://hu.dbpedia.org/resource/Balla_Mariska","http://dbpedia.org/ontology/wikiPageRevisionID",20416948
"http://hu.dbpedia.org/resource/Balla_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/110.html"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0125.pdf"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://dbpedia.org/ontology/abstract","Balla Mariska (Nagyvárad, 1881. október 6. – Budapest, 1932. február 25.) színésznő."
"http://hu.dbpedia.org/resource/Balla_Mariska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Mariska?oldid=20416948&ns=0"
"http://hu.dbpedia.org/resource/Balla_Mariska","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Balla_Mariska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Mariska"
"http://hu.wikipedia.org/wiki/Balla_Mariska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Mariska"
