"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocatius_János","http://www.w3.org/2000/01/rdf-schema#label","Bocatius János"
"http://hu.dbpedia.org/resource/Bocatius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bocatius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1569-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bocatius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bocatius_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bocatius_János","http://dbpedia.org/ontology/wikiPageID",94782
"http://hu.dbpedia.org/resource/Bocatius_János","http://dbpedia.org/ontology/wikiPageRevisionID",20902203
"http://hu.dbpedia.org/resource/Bocatius_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/02/17.html"
"http://hu.dbpedia.org/resource/Bocatius_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1055/"
"http://hu.dbpedia.org/resource/Bocatius_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14100/14151/"
"http://hu.dbpedia.org/resource/Bocatius_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/779/"
"http://hu.dbpedia.org/resource/Bocatius_János","http://xmlns.com/foaf/0.1/name","Bocatius János"
