"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszkíséret_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erika_Eleniak"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/2000/01/rdf-schema#label","Erika Eleniak"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcv7"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt-amerikaiak"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán-amerikaiak"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://dbpedia.org/ontology/wikiPageID",467462
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://dbpedia.org/ontology/wikiPageRevisionID",23036374
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/erika_eleniak/biografia"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719224931/http:/www.erikaeleniaksofficialsite.com/"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://xmlns.com/foaf/0.1/name","Erika Eleniak"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/honlap","www.erikaeleniaksofficialsite.com"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/kép","Erika Eleniak 2011.jpg"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/képaláírás","Erika Eleniak 2011-ben"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/név","Erika Eleniak"
"http://hu.dbpedia.org/resource/Erika_Eleniak","http://hu.dbpedia.org/property/születésiNév","Erika Maya Eleniak"
