"subject","predicate","object"
"http://hu.dbpedia.org/resource/1912/13-as_Emlékkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Jubileumi_Udvari_Emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Jubileumi_Kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Szolgálati_Jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Károly-csapatkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Szent_István-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Magyarország_kitüntetéseinek_viselési_sorrendje_az_1944._évi_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Osztrák_Császári_Lipót-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Osztrák_Császári_Vaskorona-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Osztrák_Vöröskereszt_Díszjelvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Sebesültek_Érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Vitézségi_Érem_(Ausztria–Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Érdemkereszt_(Ausztria–Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://www.w3.org/2000/01/rdf-schema#label","Osztrák–magyar katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageID",1131191
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",21626268
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák–magyar katonai kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák–magyar_katonai_kitüntetések?oldid=21626268&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
