"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testtömegindex","http://www.w3.org/2000/01/rdf-schema#label","Testtömegindex"
"http://hu.dbpedia.org/resource/Testtömegindex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5v"
"http://hu.dbpedia.org/resource/Testtömegindex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageID",459838
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageRevisionID",23124077
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.maths.ox.ac.uk/trefethen/bmi.html"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819010009/http:/www.mnsza.hu/elhizas/bmi_kalkulator.php"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://kiszamolo.com/testtomeg-index-bmi-kalkulator/"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/egeszseg/20130121-rosszul-mer-a-testtomegindex-bmi.html"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/fogyokura/bmi-ertek-jelentese/"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124163619/http:/www.szote.u-szeged.hu/obgyn/pdf/vedono/szakl/szakml_33.pdf"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018000759/http:/testepitek.hu/kaloriatablazat/162-bmi-testtomegindex"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301070658/http:/digiscience.rufftech.hu/bmi2/"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822092950/http:/people.maths.ox.ac.uk/trefethen/bmi_calc.html"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicalnewstoday.com/articles/265215.php"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.who.int/bmi/index.jsp%3FintroPage=intro_3.html"
"http://hu.dbpedia.org/resource/Testtömegindex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Testtömegindex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Testtömegindex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Testtömegindex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/abstract","A testtömegindex (rövidítve TTI vagy BMI /angol: body mass index/, ritkább elnevezéssel Quetelet-index) egy statisztikai mérőszám, az egyén testmagasságának és -tömegének arányát méri. Kiszámítása során a kilogrammban megadott testtömeget osztják a méterben mért testmagasság négyzetével. A testtömegindexet ma széles körben alkalmazzák az egészséges testsúly, túlsúlyosság vagy soványság meghatározására. Újabban módosítását javasolják, mivel több testalkatnál félrevezetően torzíthat. A módszert egy belga származású polihisztor, Adolphe Quetelet fejlesztette ki 1830 és 1850 között."
"http://hu.dbpedia.org/resource/Testtömegindex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Testtömegindex?oldid=23124077&ns=0"
"http://hu.dbpedia.org/resource/Testtömegindex","http://dbpedia.org/ontology/wikiPageLength",7424
"http://hu.dbpedia.org/resource/Testtömegindex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Testtömegindex"
"http://hu.wikipedia.org/wiki/Testtömegindex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Testtömegindex"
