"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csata_a_Dánia-szorosban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dánia-szoros"
"http://hu.dbpedia.org/resource/Csata_a_Dánia-szorosban","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Dánia-szoros"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://www.w3.org/2000/01/rdf-schema#label","Dánia-szoros"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rkg"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://dbpedia.org/ontology/wikiPageID",832028
"http://hu.dbpedia.org/resource/Dánia-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",22283199
"http://hu.dbpedia.org/resource/Dánia-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://stempreacademy.hawaii.edu/c-more/ocean-conveyor-belt"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/kép","Denmark-Strait-pack-ice.jpg"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/képaláírás","Úszó jégtáblák a Dánia-szorosban"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/név","Dánia-szoros"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Grönland"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/térkép","Norvég-tenger térkép 2.png"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/térképaláírás","A Norvég-tenger térképe"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",289
"http://hu.dbpedia.org/resource/Dánia-szoros","http://hu.dbpedia.org/property/szorosHosszúság",480
"http://hu.dbpedia.org/resource/Dánia-szoros","http://dbpedia.org/ontology/abstract","A Dánia-szoros vagy Grönlandi-szoros (dánul Danmarksstrædet, izlandiul Grænlandssund) egy 480 km hosszú és a legszűkebb részén 289 km széles óceáni szoros Grönland és Izland között. Tőle keletre fekszik a norvég Jan Mayen-sziget."
"http://hu.dbpedia.org/resource/Dánia-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia-szoros?oldid=22283199&ns=0"
"http://hu.dbpedia.org/resource/Dánia-szoros","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Dánia-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia-szoros"
"http://hu.wikipedia.org/wiki/Dánia-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia-szoros"
