"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandr_Rihoravics_Lukasenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszországi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://dbpedia.org/ontology/wikiPageID",1024973
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22217516
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszországi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszországi_politikusok?oldid=22217516&ns=14"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Sztanyiszlavavics_Suskevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok"
"http://hu.dbpedia.org/resource/Szvjatlana_Heorhijevna_Cihanovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok"
