"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://www.w3.org/2000/01/rdf-schema#label","Mese Szaltán cárról"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d6xw"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://dbpedia.org/ontology/wikiPageID",702292
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://dbpedia.org/ontology/wikiPageRevisionID",22801345
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://dbpedia.org/ontology/abstract","A Mese Szaltán cárról Nyikolaj Andrejevics Rimszkij-Korszakov Alekszandr Szergejevics Puskin elbeszélése nyomán írt négyfelvonásos operája. A zeneszerző művét Puskin születésének századik évfordulója alkalmából komponálta. A darab ősbemutatója 1900. november 3-án volt Moszkvában. Minden felvonást trombitaszó vezet be, ez a hősi–mesei intonáció kifejezése. A zeneszerzőnek talán ebben az operájában sikerült a Szadko után a leginkább megragadnia az egzotikumot anélkül, hogy a szalonzene felé sodródott volna el. A mű híres részlete a dongó zene a harmadik felvonásból. Ez a zenekari részlet gyakran felcsendül filmekben, reklámokban, illetve klasszikus zenei CD válogatásokon."
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mese_Szaltán_cárról?oldid=22801345&ns=0"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mese_Szaltán_cárról"
"http://hu.wikipedia.org/wiki/Mese_Szaltán_cárról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mese_Szaltán_cárról"
