"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Adam Goldberg"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://dbpedia.org/ontology/wikiPageID",1364685
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://dbpedia.org/ontology/wikiPageRevisionID",21823095
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://xmlns.com/foaf/0.1/name","Adam Goldberg"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/házastárs","Roxanne Daner"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/kép","Adam Goldberg .jpg"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/név","Adam Goldberg"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://hu.dbpedia.org/property/születésiNév","Adam Charles Goldberg"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://dbpedia.org/ontology/abstract","Adam Goldberg (Santa Monica, Kalifornia, 1970. október 25. –) amerikai színész, rendező, producer és zenész."
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Goldberg?oldid=21823095&ns=0"
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Adam_Goldberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Goldberg"
"http://hu.dbpedia.org/resource/Stay_Alive_–_Ezt_éld_túl!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Goldberg"
"http://hu.dbpedia.org/resource/Tökéletlen_idők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Goldberg"
"http://hu.wikipedia.org/wiki/Adam_Goldberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Goldberg"
