"subject","predicate","object"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/2000/01/rdf-schema#label","5193 Tanakawataru"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh2dn"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://dbpedia.org/ontology/wikiPageID",562918
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://dbpedia.org/ontology/wikiPageRevisionID",13254592
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/aphélium",550752684
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/felszállóCsomó",90.987
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/félNagytengely",475611783
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/inklináció",2.71
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/közepesAnomália",102.026
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/név",5193
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/perihélium",400470882
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/perihéliumSzöge",18.897
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://hu.dbpedia.org/property/periódus",2070.57
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://dbpedia.org/ontology/abstract","Az 5193 Tanakawataru (ideiglenes jelöléssel 1992 ET) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. március 7-én."
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5193_Tanakawataru?oldid=13254592&ns=0"
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/5193_Tanakawataru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5193_Tanakawataru"
"http://hu.wikipedia.org/wiki/5193_Tanakawataru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5193_Tanakawataru"
