"subject","predicate","object"
"http://hu.dbpedia.org/resource/1905","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Robert_Koch"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/2000/01/rdf-schema#label","Robert Koch"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kpt"
"http://hu.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/wikiPageID",330803
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",20773000
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/medicine/laureates/1905/koch-bio.html"
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=u7Csa-IkopYC&pg=PA77&lpg=PA77&dq=robert+koch+hedwig+freiberg&source=bl&ots=eKVg9PyUM0&sig=CGSta9Am6bS5WEKLYAvPSZdEkqI&hl=hu&sa=X&ved=0ahUKEwjA-4aul6fNAhVKchQKHfcxCnMQ6AEIWzAI%23v=onepage&q=robert%20koch%20hedwig%20freiberg&f=false"
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/618/000091345/"
"http://hu.dbpedia.org/resource/Robert_Koch","http://xmlns.com/foaf/0.1/name","Robert Koch"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/kép","Robert Koch.jpg"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/név","Robert Koch"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Baden-Baden"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Clausthal-Zellerfeld"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Bakteriológia"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/aláírás","Robert Koch signature.svg"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/ismeretesMint","a bakteriológia egyik megalapítója, a kolera, a lépfene és a tüdővész kórokozóinak felismerője"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/születésDátuma","--12-11"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/születésiNeve","-"
"http://hu.dbpedia.org/resource/Robert_Koch","http://hu.dbpedia.org/property/tudományosFokozat","-"
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/abstract","Robert Koch (1843. december 11. – 1910. május 27.) német orvos, mikrobiológus, a egyik megalapítója. 1905-ben a tuberkulózis kórokozójának felfedezéséért orvostudományi Nobel-díjban részesült."
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Bakteriológia"
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Robert_Koch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Koch?oldid=20773000&ns=0"
"http://hu.dbpedia.org/resource/Robert_Koch","http://dbpedia.org/ontology/wikiPageLength",11961
"http://hu.dbpedia.org/resource/Robert_Koch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Koch"
"http://hu.wikipedia.org/wiki/Robert_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Koch"
