"subject","predicate","object"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","A995-ös autópálya (Németország)"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc_tf"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_autópályái"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageID",437850
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",23557222
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","Bundesautobahn 995"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","A995"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_autópályái"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/hossza",11
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/időzóna","Berlin; GMT+1"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/kép","Bundesautobahn 995 number.svg"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Németország_autópályái"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/név","Bundesautobahn 995"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/név","A995"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/abstract","Az A995 (németül: Bundesautobahn 995, rövidebben: BAB 995, vagy A995) egy sarkantyú formájú autópálya Németország déli részén München közelében. Hossza: 11 km. Ez az út létesít kapcsolatot München és az A8-as, A99-es autópályák között. Az A995-ös jelzés az egész útszakaszon fel van tüntetve, de hivatalosan csak a München-dél autópályacsomópont és Sauerlachet közötti szakaszt jegyzik így."
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A995-ös_autópálya_(Németország)?oldid=23557222&ns=0"
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A995-ös_autópálya_(Németország)"
"http://hu.dbpedia.org/resource/A995_(autópálya,_Németország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)"
"http://hu.wikipedia.org/wiki/A995-ös_autópálya_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A995-ös_autópálya_(Németország)"
