"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lujza_toszkánai_nagyhercegné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_szárd–piemonti_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Karolina Lujza főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ltbp"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://xmlns.com/foaf/0.1/givenName","Maria Carolina"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageID",223662
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23733131
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p82.htm%23i818"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.com/~jamesdow/s023/f002281.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repubblicanapoletana.it/suntoing.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914054655/http:/www.royaltyguide.nl/families/bourbon/bbsicilie1.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070906015215/http:/www.royaltyguide.nl/families/habsburg/hbllothringen.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116132415/http:/www.realcasadiborbone.it/ita/archiviostorico/cs_05.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007184411/http:/worldroots.com/brigitte/famous/m/mariaaustriaanc1752.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repubblicanapoletana.it/carolina.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladyreading.net/marieantoinette/det4-en.html"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://xmlns.com/foaf/0.1/name","Mária Karolina"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Lujza_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
