"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://www.w3.org/2000/01/rdf-schema#label","Ezra Bridger"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/wikiPageID",1280575
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/wikiPageRevisionID",23316798
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwarsrebels.wikia.com/wiki/Ezra_Bridger"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/ezra-bridger"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160907164120/http:/starwarsmedia.hu/e107_plugins/content/content.php%3Fcontent.756"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://xmlns.com/foaf/0.1/name","Ezra Bridger"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://xmlns.com/foaf/0.1/nick","Shorty"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://xmlns.com/foaf/0.1/nick","Kölyök,"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/becenév","Kölyök,"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/becenév","Shorty"
