"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorán","http://www.w3.org/2000/01/rdf-schema#label","Zorán"
"http://hu.dbpedia.org/resource/Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zorán","http://dbpedia.org/ontology/wikiPageID",13439
"http://hu.dbpedia.org/resource/Zorán","http://dbpedia.org/ontology/wikiPageRevisionID",21450756
"http://hu.dbpedia.org/resource/Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zorán","http://dbpedia.org/ontology/abstract","A Zorán szláv eredetű férfinév, a Zorislav rövidülése, e név elemeinek jelentése: hajnal + dicsőség. Női párja: Zóra."
"http://hu.dbpedia.org/resource/Zorán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorán?oldid=21450756&ns=0"
"http://hu.dbpedia.org/resource/Zorán","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Zorán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorán"
"http://hu.dbpedia.org/resource/Zorán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zorán"
"http://hu.wikipedia.org/wiki/Zorán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorán"
