"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/2000/01/rdf-schema#label","F.I.R."
"http://hu.dbpedia.org/resource/F.I.R.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p1jf"
"http://hu.dbpedia.org/resource/F.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/F.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopegyüttesek"
"http://hu.dbpedia.org/resource/F.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/F.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_zene"
"http://hu.dbpedia.org/resource/F.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageID",396959
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageRevisionID",23868371
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605161137/http:/www.geniv.com/ako888/list.php%3Fid=38"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190618021302/http:/firfans.com/"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warnermusic.com.tw"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723125657/http:/www.fir-club.net/"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721125632/http:/www.warnermusic.com.tw/focus/mandarin/fir/fir/"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603173437/http:/www.karazen.com/reviews/music/fir.php"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203063912/http:/fir-international.com/"
"http://hu.dbpedia.org/resource/F.I.R.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/F.I.R.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F.I.R.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F.I.R.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/F.I.R.","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/F.I.R.","http://hu.dbpedia.org/property/együttesNeve","F.I.R."
