"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkit","http://www.w3.org/2000/01/rdf-schema#label","Cinkit"
"http://hu.dbpedia.org/resource/Cinkit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031vgw"
"http://hu.dbpedia.org/resource/Cinkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:1_és_1:1_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Cinkit","http://dbpedia.org/ontology/wikiPageID",367232
"http://hu.dbpedia.org/resource/Cinkit","http://dbpedia.org/ontology/wikiPageRevisionID",22800705
"http://hu.dbpedia.org/resource/Cinkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Zincite.shtml"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/kép","Zincite.jpg"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/megjelenés","hexagonális hemimorf"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/név","Cinkit"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/szín","narancsvörös-világosbarna"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/sűrűség",5.56
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/fény","gyémántfényű"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/keménység",4
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Cink-oxid"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/képlet","ZnO"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/névváltozatok","vörös cinkérc"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/osztály",4
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/porszín","sárga-narancssárga"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/törés","kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Cinkit","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző"
"http://hu.dbpedia.org/resource/Cinkit","http://dbpedia.org/ontology/abstract","A cinkit (ZnO) vagy vörös cinkérc az oxidásványok közé tartozó ásvány. A cink-oxid természetben előforduló ásványa."
"http://hu.dbpedia.org/resource/Cinkit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinkit?oldid=22800705&ns=0"
"http://hu.dbpedia.org/resource/Cinkit","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Cinkit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinkit"
"http://hu.wikipedia.org/wiki/Cinkit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinkit"
