"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://www.w3.org/2000/01/rdf-schema#label","Gustav Kreitner"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jokohama"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/deathDate",1847-11-20
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/wikiPageID",1214298
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/wikiPageRevisionID",23709839
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konfuciuszintezet.hu/index.php%3Fmenu=muveltseg&kategoria=7&cikkszam=49"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://repo.archives.cz/zoomify_viewer/index.jsp%3FactualPage=3&actualImg=30"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=qWGvAAAAQBAJ&pg=PP6&lpg=PP6&dq=%E2%80%9EIm+fernen+Osten%22+kreitner&source=bl&ots=d1aEA82wLA&sig=LGh2GhwsUf9D0d3Fqagr8Gw-fM4&hl=de&sa=X&ei=xJfBU-X4GcHnywPVhIHABQ&ved=0CDoQ6AEwBDgK%23v=onepage&q=%E2%80%9EIm%20fernen%20Osten%22%20kreitner&f=false"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elbida.hu/2017/09/grof-szechenyi-bela-keleti-utazasa.html"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8134/"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Gustav_Kreitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
