"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://www.w3.org/2000/01/rdf-schema#label","Illatos bangita"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3bzdl"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://dbpedia.org/ontology/wikiPageID",1078282
"http://hu.dbpedia.org/resource/Illatos_bangita","http://dbpedia.org/ontology/wikiPageRevisionID",22252427
"http://hu.dbpedia.org/resource/Illatos_bangita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=g200"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SE9uotE5vcA&feature=youtu.be"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicviburnums.com/%7C"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verm1"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/name","Illatos bangita"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/subdivision","*V. carlesii var. bitchiuense (Makino)"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/subdivisionRanks","Változat"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikicommonscat","Viburnum carlesii"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/wikispecies","Viburnum carlesii"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/binomial","Viburnum carlesii"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/binomialAuthority","Hemsl., 1888"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bangita"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/species","V. carlesii"
"http://hu.dbpedia.org/resource/Illatos_bangita","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
