"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://www.w3.org/2000/01/rdf-schema#label","Polski Fiat modellek"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://dbpedia.org/ontology/wikiPageID",1495116
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19139171
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Polski Fiat modellek"
"http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polski_Fiat_modellek?oldid=19139171&ns=14"
"http://hu.dbpedia.org/resource/Polski_Fiat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek"
"http://hu.dbpedia.org/resource/Polski_Fiat_621","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polski_Fiat_modellek"
