"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_GS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_GX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_LS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_LX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_RX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Lexus_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Sablon:Formautó","http://dbpedia.org/ontology/wikiPageID",1556891
"http://hu.dbpedia.org/resource/Sablon:Formautó","http://dbpedia.org/ontology/wikiPageRevisionID",19958112
"http://hu.dbpedia.org/resource/Sablon:Formautó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Formautó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Formautó?oldid=19958112&ns=10"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Smart_Fortwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_AA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Hilux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Publica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_RAV4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Sienna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Stout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Tacoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Tercel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Volkswagen_Sharan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
