"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Schweinfurt Hauptbahnhof"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1728018
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23694263
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://stredax.dbnetze.com/Dokumente/ISR/BS/NBS/N/NS_NBS.pdf"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Roell-1912/A/Bayerische+Eisenbahnen%3Fhl=bayerische+staatsbahn"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főpályaudvarok_Bajorországban"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://hu.dbpedia.org/property/url","http://stredax.dbnetze.com/Dokumente/ISR/BS/NBS/N/NS_NBS.pdf"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Schweinfurt Hauptbahnhof vasúti főpályaudvar Bajorországban, Schweinfurt településen. 1874. december 15-én nyílt meg. Forgalma alapján a német vasútállomás-kategóriák harmadik csoportjába tartozik."
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schweinfurt_Hauptbahnhof?oldid=23694263&ns=0"
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schweinfurt_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Schweinfurt_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schweinfurt_Hauptbahnhof"
