"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alversund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Djupfjord-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Drammen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Folda-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Fossum-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Hagelsund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Norvégia hídjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://dbpedia.org/ontology/wikiPageID",1212697
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",15795169
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia hídjai"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_hídjai?oldid=15795169&ns=14"
"http://hu.dbpedia.org/resource/Kjellingstraumen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Lysefjord-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Osterøy-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Skjomen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Svinesund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Számi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Tana-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Tjeldsund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
