"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bert_H._Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152789
"http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",23673092
"http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Idaho_állam_szenátorai?oldid=23673092&ns=10"
"http://hu.dbpedia.org/resource/Charles_C._Gossett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/D._Worth_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Dirk_Kempthorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frank_Church","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frank_R._Gooding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Fred_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_L._Shoup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Glen_H._Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Dworshak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Heitfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Herman_Welker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_A._McClure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_H._Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_P._Pope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jim_Risch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_F._Nugent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_W._Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kirtland_I._Perky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Larry_Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Leonard_B._Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mike_Crapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Steven_Symms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/Weldon_B._Heyburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_Borah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_J._McConnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idaho_állam_szenátorai"
