"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://www.w3.org/2000/01/rdf-schema#label","Roger Tahull"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://dbpedia.org/ontology/wikiPageID",1413292
"http://hu.dbpedia.org/resource/Roger_Tahull","http://dbpedia.org/ontology/wikiPageRevisionID",22205932
"http://hu.dbpedia.org/resource/Roger_Tahull","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/es/atleta/roger-tahull-compte"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Roger_Tahull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
