"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Iri-Hór"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Iri-Hór"
"http://hu.dbpedia.org/resource/II._Skorpió","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Iri-Hór"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/2000/01/rdf-schema#label","Iri-Hór"
"http://hu.dbpedia.org/resource/Iri-Hór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v748"
"http://hu.dbpedia.org/resource/Iri-Hór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Iri-Hór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Iri-Hór","http://dbpedia.org/ontology/wikiPageID",761655
"http://hu.dbpedia.org/resource/Iri-Hór","http://dbpedia.org/ontology/wikiPageRevisionID",20017444
"http://hu.dbpedia.org/resource/Iri-Hór","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/francescoraf/hesyra/dynasty0.htm%23Dyn0"
"http://hu.dbpedia.org/resource/Iri-Hór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/abydos/abydostombiryhor.html"
"http://hu.dbpedia.org/resource/Iri-Hór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/kingiryhor.html"
"http://hu.dbpedia.org/resource/Iri-Hór","http://xmlns.com/foaf/0.1/name","Iri-Hór"
"http://hu.dbpedia.org/resource/Iri-Hór","http://xmlns.com/foaf/0.1/nick","II. Hór"
"http://hu.dbpedia.org/resource/Iri-Hór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Iri-Hór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Iri-Hór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Iri-Hór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Iri-Hór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
