"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://www.w3.org/2000/01/rdf-schema#label","Gare de Champagnole-Paul-Émile-Victor"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://dbpedia.org/ontology/wikiPageID",1459206
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://dbpedia.org/ontology/wikiPageRevisionID",22153091
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://hu.dbpedia.org/property/név","Gare de Champagnole-Paul-Émile-Victor"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://dbpedia.org/ontology/abstract","Gare de Champagnole-Paul-Émile-Victor vasútállomás Franciaországban, Champagnole településen."
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Champagnole-Paul-Émile-Victor?oldid=22153091&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Champagnole-Paul-Émile-Victor"
"http://hu.wikipedia.org/wiki/Gare_de_Champagnole-Paul-Émile-Victor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Champagnole-Paul-Émile-Victor"
