"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/1973-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/1979-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2020–2021_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2020._október_11-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2020-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/Bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/FK_Crvena_zvezda","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/FK_Crvena_zvezda","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Rajko Mitić Stadion"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/wikiPageID",1450712
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22788044
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104103153/http:/www.worldstadiums.com/stadium_pictures/europe/serbia/beograd_zvezda.shtml%7Carchivedate=2011-11-04"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumguide.com/stadioncrvenazvezda/%7Ctitle=Stadion"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/serbia/beograd_zvezda.shtml%7Ctitle=Stadion"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://xmlns.com/foaf/0.1/nick","Marakana"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/becenév","Marakana"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/kép","Fk Red Star stadium.jpg"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Belgrád"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/felület","fűborítás"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/befogadóképesség",55.538
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Belgrád, Szerbia"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/megnyitva",1963
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/stadionNeve","Rajko Mitić Stadion"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/épült",1960
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://hu.dbpedia.org/property/méretek",110
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/abstract","A Rajko Mitić Stadion (szerb cirill betűkkel: Стадион Рајко Митић) korábbi nevén: Crvena zvezda Stadion (szerb cirill betűkkel: Стадион Цревена звезда) vagy ismertebb nevén: Marakana (szerb cirill betűkkel: Маракана) egy labdarúgó-stadion Belgrádban, Szerbiában. 1963 szeptember 1-jén nyitották meg és azóta a Crvena zvezda otthona. A legnagyobb méretű stadion Szerbiában, 55538 nőző befogadására alkalmas. 2014-ben a klub korábbi játékosáról Rajko Mitić-ről nevezték el a stadiont. Itt játszották az 1972–1973-as bajnokcsapatok Európa-kupájának döntőjét és az 1976-os labdarúgó-Európa-bajnokság döntőjét."
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/buildingStartDate","1960–1963"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajko_Mitić_Stadion?oldid=22788044&ns=0"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/Szerb_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.dbpedia.org/resource/Stadion_Rajko_Mitić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
"http://hu.wikipedia.org/wiki/Rajko_Mitić_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion"
