"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Még_drágább_az_életed"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Még_drágább_az_életed"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Még_drágább_az_életed"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/2000/01/rdf-schema#label","Még drágább az életed"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_9n"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Renny_Harlin-filmek"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://dbpedia.org/ontology/wikiPageID",439310
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://dbpedia.org/ontology/wikiPageRevisionID",23572566
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
