"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Joseph McCormick (jégkorongozó)"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5152"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1047601
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23151753
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/mc/joe-mccormick-1.html%7Carchiveurl=https:/web.archive.org/web/20121213072914/http:/www.sports-reference.com/olympics/athletes/mc/joe-mccormick-1.html%7Carchivedate=2012-12-13"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=109465%7Ctitle=Joe"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=22177%7Caccessdate=2013-9-13%7Cpublisher=HockeyDB.com"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529310-joe-mccormick.html"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://xmlns.com/foaf/0.1/name","Joseph McCormick"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/halálozásiDátum",1934
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/név","Joseph McCormick"
"http://hu.dbpedia.org/resource/Joseph_McCormick_(jégkorongozó)","http://hu.dbpedia.org/property/születésiDátum",1894
