"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Emánu-Él zsinagóga"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dgy9"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_egyházi_épületei"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://dbpedia.org/ontology/wikiPageID",39157
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23417712
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417031654/https:/www.emanuelnyc.org/"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://xmlns.com/foaf/0.1/name","Emánu-Él zsinagóga"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/kép","Emanu-elNYjeh.JPG"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/képaláírás","Emánu-Él zsinagóga"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/név","Emánu-Él zsinagóga"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://dbpedia.org/ontology/abstract","Az Emánu-Él zsinagóga volt az első reform zsidó gyülekezet Manhattanben, New Yorkban, amely a judaizmus reform ágának egyik fő jelképévé vált 1845-ös alapítása óta. Nevének jelentése: ""Velünk az Isten"". Az épület a Fifth Avenue-n található és ez a világ legnagyobb zsidó imaháza (a második, amely egyben Európa legnagyobbja, a budapesti Dohány utcai zsinagóga). A gyülekezet jelenlegi vezetője Id. Dr. David M. Posner rabbi."
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emánu-Él_zsinagóga?oldid=23417712&ns=0"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emánu-Él_zsinagóga"
"http://hu.dbpedia.org/resource/Emanu_El_zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga"
"http://hu.wikipedia.org/wiki/Emánu-Él_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga"
