"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandine_Henry","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Camille_Abily","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Charlotte_Lorgeré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claire_Lavogez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Griedge_Mbock_Bathy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kadidiatou_Diani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marie-Antoinette_Katoto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marie-Laure_Delie","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Perle_Morroni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sandie_Toletti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sandy_Baltimore","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Viviane_Asseyi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
