"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozinščak","http://www.w3.org/2000/01/rdf-schema#label","Kozinščak"
"http://hu.dbpedia.org/resource/Kozinščak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Kozinščak","http://dbpedia.org/ontology/wikiPageID",861717
"http://hu.dbpedia.org/resource/Kozinščak","http://dbpedia.org/ontology/wikiPageRevisionID",21803610
"http://hu.dbpedia.org/resource/Kozinščak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717082637/http:/www.brckovljani.hr/povijest/adam/adam_03.html"
"http://hu.dbpedia.org/resource/Kozinščak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselska-kronika.hr/"
"http://hu.dbpedia.org/resource/Kozinščak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselo.com/"
"http://hu.dbpedia.org/resource/Kozinščak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugoselo.hr/"
"http://hu.dbpedia.org/resource/Kozinščak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Kozinščak","http://xmlns.com/foaf/0.1/name","Kozinščak"
"http://hu.dbpedia.org/resource/Kozinščak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/név","Kozinščak"
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/terület",1.77
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/irányítószám",10370
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/népsűrűség",664.41
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/polgármester","Vlado Kruhak"
"http://hu.dbpedia.org/resource/Kozinščak","http://hu.dbpedia.org/property/körzethívószám",1
