"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://www.w3.org/2000/01/rdf-schema#label","Francesco Galeoto"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Palermo_(Olaszország)"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Crotone_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pescara_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Salernitana_1919_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Barletta_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Messina_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Taranto_FC_1927_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://dbpedia.org/ontology/wikiPageID",1274922
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://dbpedia.org/ontology/wikiPageRevisionID",23602061
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/francesco-galeoto/profil/spieler/23357"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://hu.dbpedia.org/property/évek",2001
