"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://www.w3.org/2000/01/rdf-schema#label","Ibolya-forrás"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/wikiPageID",870414
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22051906
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=sub_701"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725015124/http:/www.hegyvidek.hu/onkormanyzat/rendeletek/1994/13-1994-110310"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyvidekujsag.eu/archivum-2007-xxxvii-070903/hegyvideki-forrasok"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-94068"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/kép","Ibolya-forras 4.jpg"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/képaláírás","A forrásház"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://hu.dbpedia.org/property/url","http://www.hegyvidekujsag.eu/archivum-2007-xxxvii-070903/hegyvideki-forrasok"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/abstract","Az Ibolya-forrás a Budai hegyek kevésbé ismert forrásainak egyike."
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibolya-forrás?oldid=22051906&ns=0"
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Ibolya-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibolya-forrás"
"http://hu.wikipedia.org/wiki/Ibolya-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibolya-forrás"
