"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andromeda_Tonks","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a Főnix Rendje"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014jst"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://dbpedia.org/ontology/wikiPageID",1133
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://dbpedia.org/ontology/wikiPageRevisionID",23044526
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://xmlns.com/foaf/0.1/name","Harry Potter és a Főnix Rendje"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
