"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://dbpedia.org/ontology/wikiPageID",943666
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20321906
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret_start"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret_end"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:Nemzeti_kézilabda-válogatott_keret/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nemzeti_kézilabda-válogatott_keret/doc?oldid=20321906&ns=10"
