"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://www.w3.org/2000/01/rdf-schema#label","Bernát Bianka"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageID",1449825
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageRevisionID",23902947
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieclaire.hu/uncategorized/2015/07/01/szerenyen-a-siker-utjan/"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/hazai_sztar/rak-kati-lanya/"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/hazai_sztar/rak_kati_szineszno_napjainkban_lanyai_sara_bianca"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/gyerekeivel-egyutt-fogyott-le-rak-kati/3de60be"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamouronline.hu/bernat-bianca/modellblog-itt-az-uj-brigitte-bardot-6393"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","https://cosmopolitan.hu/fashion_beauty/2014/02/07/a-honap-modellje-bernat-bianka/"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamouronline.hu/bernat-bianca"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/elet-stilus/2011/08/30/jon-a-tini-modellutanpotlas/"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instyle.hu/eletmod/65580-egy-topmodell-japanban-bernat-bianca-blogja-1"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageExternalLink","http://femina.hu/hazai_sztar/rak-kati-lanya/"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/date",20160516033840
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/képaláírás","Bernát Bianka"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/név","Bernát Bianka"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/url","http://www.glamouronline.hu/bernat-bianca"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/születésiNév","Bernát Barbara Bianka"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/abstract","Bernát Bianka, született Bernát Barbara Bianka (Budapest, 1992. június 17.) modell."
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernát_Bianka?oldid=23902947&ns=0"
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://dbpedia.org/ontology/wikiPageLength",3166
"http://hu.dbpedia.org/resource/Bernát_Bianka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernát_Bianka"
"http://hu.wikipedia.org/wiki/Bernát_Bianka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernát_Bianka"
