"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/2000/01/rdf-schema#label","Daniel Elena"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvn6q"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://dbpedia.org/ontology/wikiPageID",505868
"http://hu.dbpedia.org/resource/Daniel_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",23687675
"http://hu.dbpedia.org/resource/Daniel_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=2"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://dbpedia.org/ontology/abstract","Daniel Elena (Monaco, 1972. október 26. –) monacói rali-navigátor. 2021-ig Sébastien Loeb navigátora volt, akivel közösen kilenc alkalommal nyerte meg a rali-világbajnokságot."
"http://hu.dbpedia.org/resource/Daniel_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Elena?oldid=23687675&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Elena","http://dbpedia.org/ontology/wikiPageLength",3308
"http://hu.dbpedia.org/resource/Daniel_Elena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Elena"
"http://hu.wikipedia.org/wiki/Daniel_Elena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Elena"
