"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habitation_Module","http://www.w3.org/2000/01/rdf-schema#label","Habitation Module"
"http://hu.dbpedia.org/resource/Habitation_Module","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnhq"
"http://hu.dbpedia.org/resource/Habitation_Module","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageID",24316
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageRevisionID",16737717
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/main/index.html"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/missionlaunches/060214_iss_module.html"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.lu/books%3Fid=Kahaw7kPJawC&pg=PA158&lpg=PA158&dq=amerikai+lak%C3%B3modul&source=bl&ots=fcu38jGOIW&sig=hL5jRXHB31U3kP0QiIQYiIUZO04&hl=fr&sa=X&ei=sPx7T7WtE86bOtH1icMM&redir_esc=y%23v=onepage&q=amerikai%20lak%C3%B3modul&f=false%7Cauthor=Horv%C3%A1th"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/nyomtat/urpolitika/20021018_vilagurkongresszus__houston_florida_szenatora_harcban_a_hetszemelyes_urallomasert"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.sg.hu/cikkek/64715/xxi_szazadi_urverseny"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/spacestation/station/components.htm"
"http://hu.dbpedia.org/resource/Habitation_Module","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Habitation_Module","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habitation_Module","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Habitation_Module","http://hu.dbpedia.org/property/publisher","Ekren Kiadó"
"http://hu.dbpedia.org/resource/Habitation_Module","http://hu.dbpedia.org/property/title","Űrkorszak - A Nemzetközi Űrállomás története"
"http://hu.dbpedia.org/resource/Habitation_Module","http://hu.dbpedia.org/property/url","https://books.google.lu/books?id=Kahaw7kPJawC&pg=PA158&lpg=PA158&dq=amerikai+lak%C3%B3modul&source=bl&ots=fcu38jGOIW&sig=hL5jRXHB31U3kP0QiIQYiIUZO04&hl=fr&sa=X&ei=sPx7T7WtE86bOtH1icMM&redir_esc=y#v=onepage&q=amerikai%20lak%C3%B3modul&f=false|author=Horváth András - Szabó Attila"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/abstract","A Habitation Module egy amerikai tervezésű és gyártású lakómodul volt. A U.S. Hab a tervek szerint a Nemzetközi Űrállomásra kapcsolódott volna, és az űrállomás fő lakóegysége lett volna konyhával, mellékhelyiséggel, zuhanyozóval, hálóhelyekkel és orvosi felszerelésekkel. A körülbelül busz nagyságú modul építését azonban leállították a külső törzs megépítése után. A Habitation Module-lal kapcsolatban a legnagyobb probléma az volt, hogy addig nem tudják növelni az űrállomás személyzetének létszámát, amíg nem áll rendelkezésre olyan mentőhajó, amely vészhelyzet esetén a teljes személyzetet vissza tudta volna hozni a Földre. A Szojuz űrhajó azonban csak három főt tud szállítani, míg a Habitation Module-ban négyen fértek volna el. A modul építésének leállításához hozzájárultak még költségvetési problémák és az űrállomás építésének csúszása a Columbia-katasztrófa után. Az amerikai lakómodul négy űrhajósnak biztosított volna helyet. A hagyományos lakómodul mellett terveztek még egy felfújható modult, amelynek a belső tere sokszorosa lett volna az eredetinek. A Habitation Module meghiúsulásával a hálóhelyek az űrállomás minden részében szétszórva találhatók, az űrhajósok a falhoz rögzítik a hálózsákjukat, és úgy alszanak."
"http://hu.dbpedia.org/resource/Habitation_Module","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habitation_Module?oldid=16737717&ns=0"
"http://hu.dbpedia.org/resource/Habitation_Module","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Habitation_Module","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habitation_Module"
"http://hu.dbpedia.org/resource/U.S.Hab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habitation_Module"
"http://hu.wikipedia.org/wiki/Habitation_Module","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habitation_Module"
