"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://www.w3.org/2000/01/rdf-schema#label","Tűzhányó kígyószisz"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4ysdw"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://dbpedia.org/ontology/wikiPageID",964083
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://dbpedia.org/ontology/wikiPageRevisionID",23698102
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangewonderfulthings.com/281.htm"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rareplants.de/shop/prodtype.asp%3FCAT_ID=556"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/name","Tűzhányó kígyószisz"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/imageCaption","Tűzhányó kígyószisz vulkáni homokon"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/wikicommonscat","Echium vulcanorum"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/wikispecies","Echium vulcanorum"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/binomial","Echium vulcanorum"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/binomialAuthority","L., 1753."
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kígyószisz"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/sectio","E. sect. Gigantea"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/species","E. vulcanorum"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://dbpedia.org/ontology/abstract","A tűzhányó kígyószisz (Echium vulcanorum) a borágófélék (Boraginaceae) családjába tartozó kígyószisz (Echium) nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzhányó_kígyószisz?oldid=23698102&ns=0"
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzhányó_kígyószisz"
"http://hu.wikipedia.org/wiki/Tűzhányó_kígyószisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzhányó_kígyószisz"
