"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/2000/01/rdf-schema#label","Pirro Marconi"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5bsxp"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régészek"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://dbpedia.org/ontology/wikiPageID",1154137
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://dbpedia.org/ontology/wikiPageRevisionID",23820950
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://dbpedia.org/ontology/abstract","Pirro Marconi (Verona, 1897. január 1. – Formia, 1938. április 30.) olasz régész, aki az ókori görög- és római kori klasszikus kultúrákat kutatta. Pirro Marconi a római La Sapienza Egyetem hallgatója volt. Erős támasza volt Paolo Orsinak az agrigentói ásatásokban, melyeket 1925-től kezdve végeztek el. A Héraklész-templom déli frontján 8 oszlopot ismét felállíttatott. Előbb rövid ideig a palermói egyetemen tanított, majd 1931-ben Anconába ment és 1935-től Nápolyban a által vezetett régészeti tanszéket vezette. 1936-ban megbízták az Albánia területén végzett régészeti kutatások vezetésével. 1938-ban, repülőszerencsétlenség során életét vesztette."
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirro_Marconi?oldid=23820950&ns=0"
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Pirro_Marconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirro_Marconi"
"http://hu.wikipedia.org/wiki/Pirro_Marconi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirro_Marconi"
