"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_United_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lincolnshire"
"http://hu.dbpedia.org/resource/British_Racing_Motors","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lincolnshire"
"http://hu.dbpedia.org/resource/IV._Henrik_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lincolnshire"
"http://hu.dbpedia.org/resource/Lincoln_(Anglia)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Lincolnshire"
"http://hu.dbpedia.org/resource/Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire"
"http://hu.dbpedia.org/resource/Lincolnshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageID",1268745
"http://hu.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageRevisionID",23434279
"http://hu.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitlincolnshire.com/"
"http://hu.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebythams.org.uk/community/local-government/lincolnshire-county/"
"http://hu.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnshire.gov.uk/"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/becenév","Lincs"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/mottó","Land and God"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/térkép","Lincolnshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Kelet-Közép-Anglia"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/onsKód",32
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/highSheriff","Michael Scott"
"http://hu.dbpedia.org/resource/Lincolnshire","http://hu.dbpedia.org/property/lordLieutenant","Toby Dennis"
"http://hu.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/abstract","Lincolnshire (kiejtése ˈlɪŋkənʃər vagy ˈlɪŋkənʃɪər) Anglia egyik nem-nagyvárosi és az East Midlands régióban. Keleten az Északi-tenger határolja, míg délkeleten Norfolk, délen Cambridgeshire és Northamptonshire (utóbbival mindössze 18 méteren, ami Anglia legrövidebb megyehatára), délnyugaton Rutland, nyugaton Leicestershire és Nottinghamshire, északnyugaton South Yorkshire északon pedig East Riding of Yorkshire megyékkel határos. Közigazgatási székhelye Lincoln. A nem-nagyvárosi és ceremoniális megye közötti különbség, hogy utóbbihoz hozzátartozik még és egységes hatóság (unitary authority) is. A két önkormányzati hatóság azonban a Yorkshire and the Humber régió része, így a ceremoniális Lincolnshire megye egyszerre két régióhoz is tartozik. A nem-nagyvárosi megye lakossága 714 800, míg a ceremoniális megyéé 1 042 000 fő."
"http://hu.dbpedia.org/resource/Lincolnshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincolnshire?oldid=23434279&ns=0"
"http://hu.dbpedia.org/resource/Lincolnshire","http://dbpedia.org/ontology/wikiPageLength",10300
"http://hu.dbpedia.org/resource/Lincolnshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincolnshire"
"http://hu.wikipedia.org/wiki/Lincolnshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincolnshire"
