"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Petényi Ottó"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://dbpedia.org/ontology/wikiPageID",1682101
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22245777
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/20.500.12346/487741%23"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://dbpedia.org/ontology/abstract","Petneházi Petényi Ottó (Véghely vagy Nagyszalatna, 1837. december 12. – Budapest, 1903. március 30.) technikus, államivasúti irodafőnök, zeneszerző."
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petényi_Ottó?oldid=22245777&ns=0"
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Petényi_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petényi_Ottó"
"http://hu.wikipedia.org/wiki/Petényi_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petényi_Ottó"
