"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/2000/01/rdf-schema#label","Plaintelep"
"http://hu.dbpedia.org/resource/Plaintelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Plaintelep","http://dbpedia.org/ontology/wikiPageID",1019545
"http://hu.dbpedia.org/resource/Plaintelep","http://dbpedia.org/ontology/wikiPageRevisionID",20252810
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/magyarNév","Plaintelep"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/irányítószám",517538
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/románNév","Plaiuri"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Plaintelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőpián"
"http://hu.dbpedia.org/resource/Plaintelep","http://dbpedia.org/ontology/abstract","Plaintelep románul: Plaiuri, falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Plaintelep","http://dbpedia.org/ontology/postalCode","517538"
"http://hu.dbpedia.org/resource/Plaintelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Plaintelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaintelep?oldid=20252810&ns=0"
"http://hu.dbpedia.org/resource/Plaintelep","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Plaintelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaintelep"
"http://hu.wikipedia.org/wiki/Plaintelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaintelep"
