"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobuntu","http://www.w3.org/2000/01/rdf-schema#label","Gobuntu"
"http://hu.dbpedia.org/resource/Gobuntu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvn48"
"http://hu.dbpedia.org/resource/Gobuntu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Gobuntu","http://dbpedia.org/ontology/wikiPageID",327719
"http://hu.dbpedia.org/resource/Gobuntu","http://dbpedia.org/ontology/wikiPageRevisionID",23743220
"http://hu.dbpedia.org/resource/Gobuntu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubuntu.com/products/whatisubuntu/gobuntu"
"http://hu.dbpedia.org/resource/Gobuntu","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.ubuntu.com/Gobuntu"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/name","Gobuntu"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/caption","Gobuntu 8.04 asztal"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/latestReleaseDate",2007
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/latestReleaseVersion",7
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/screenshot","Gobuntu screenshot.png"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/website","http://www.ubuntu.com/products/whatisubuntu/gobuntu"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/developer","Canonical Ltd. / Ubuntu alapítvány"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Gobuntu","http://dbpedia.org/ontology/abstract","A Gobuntu az Ubuntu operációs rendszer teljesen szabad szoftverekből felépülő változata."
"http://hu.dbpedia.org/resource/Gobuntu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobuntu?oldid=23743220&ns=0"
"http://hu.dbpedia.org/resource/Gobuntu","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Gobuntu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobuntu"
"http://hu.wikipedia.org/wiki/Gobuntu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobuntu"
