"subject","predicate","object"
"http://hu.dbpedia.org/resource/+91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/+91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/1960-as_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/1984-es_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_szingapúri_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szingapúr"
