"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_E._Nourse","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Thorp_(Washington)"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Thorp (Washington)"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageID",1700885
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22605999
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorp.org/history%20of%20thorp.htm"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Tribal_Names_of_the_Americas.html%3Fid=mBYrAQAAIAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/cemetery/2363407"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncbible.org/nwh/wakittitas.html"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425061904/http:/niketalk.yuku.com/topic/11156/Washington-s-Haunted-places-list-scary-stuff"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://niketalk.yuku.com/topic/11156/Washington-s-Haunted-places-list-scary-stuff"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425061857/http:/unearthlyrealms.com/reports/haunting-reports/422-wa-thorp-thorp-cemetery"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006214555/http:/www.thorp.org/history%20of%20thorp.htm"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fortress.wa.gov/dahp/wisaard/documents/RN/0/13/13518.pdf"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usends.com/10-19/010/010.html"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unearthlyrealms.com/reports/haunting-reports/422-wa-thorp-thorp-cemetery"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/kittitas/thorp.cfm"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thorp.org/"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.statelib.wa.gov/cdm4/item_viewer.php%3FCISOROOT=/ellensburg&CISOPTR=2212&CISOBOX=1&REC=5"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20110817032114/http:/www.workforceexplorer.com/article.asp%3FARTICLEID=10138&PAGEID=94&SUBID="
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workforceexplorer.com/article.asp%3FARTICLEID=10138&PAGEID=94&SUBID="
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330000021/https:/fortress.wa.gov/dahp/wisaard/documents/RN/0/13/13518.pdf"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofyakimav01lyma"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.rootsweb.com/~wakcgs/KC_Deaths_MZ.html"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/5073"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr-cc.org/history/Appendix%20F.%20Bible%20Rock%20Camp%20%26%20Central%20Washington%20School%20of%20the%20Bible.pdf"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402211947/http:/www.cr-cc.org/history/Appendix%20F.%20Bible%20Rock%20Camp%20%26%20Central%20Washington%20School%20of%20the%20Bible.pdf"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridgehunter.com/wa/kittitas/84686000000000/"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401150545/http:/pw1.netcom.com/~carpentg/aj.html"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120708130642/http:/content.statelib.wa.gov/cdm4/item_viewer.php%3FCISOROOT=/ellensburg&CISOPTR=2212&CISOBOX=1&REC=5"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.rootsweb.com/~wakcgs/KC_Cemeteries.html"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.rootsweb.com/~wakcgs/KC_Places.htm"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/945b8117453bb36948b05d449a57fd884b78c5535be42315ab4131e7bd68bce3"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pw1.netcom.com/~carpentg/aj.html"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091205152242/http:/www.usends.com/10-19/010/010.html"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kittitas_megye"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_interview"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Thorp_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
