"subject","predicate","object"
"http://hu.dbpedia.org/resource/Július_Toček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Szlovák evezősök"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://dbpedia.org/ontology/wikiPageID",1623594
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",21163824
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák evezősök"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_evezősök?oldid=21163824&ns=14"
"http://hu.dbpedia.org/resource/Pavel_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evezősök"
