"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árnybíró","http://www.w3.org/2000/01/rdf-schema#label","Árnybíró"
"http://hu.dbpedia.org/resource/Árnybíró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1h96"
"http://hu.dbpedia.org/resource/Árnybíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_animációs_filmek"
"http://hu.dbpedia.org/resource/Árnybíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Árnybíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Árnybíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhvák"
"http://hu.dbpedia.org/resource/Árnybíró","http://dbpedia.org/ontology/wikiPageID",450035
"http://hu.dbpedia.org/resource/Árnybíró","http://dbpedia.org/ontology/wikiPageRevisionID",22721038
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/cím","Árnybíró"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/játékidő",87
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Daiwon_C.I."
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shogakukan"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Level_Comics"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sharp_Point"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/JPOP"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pika_Édition"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Carlsen_Comics"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jonesky"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vibulkij"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/kép","Árnybíró borító.png"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Árnybíró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
