"subject","predicate","object"
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://www.w3.org/2000/01/rdf-schema#label","Povilas Malakauskas"
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_politikusok"
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://dbpedia.org/ontology/wikiPageID",405492
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://dbpedia.org/ontology/wikiPageRevisionID",19775038
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://dbpedia.org/ontology/abstract","Povilas Malakauskas (Vilnius, 1955. október 27. –) litván fizikus, politikus, 2007. június 27-től a litván Államvédelmi Hivatal (VSD) vezetője. A vilniusi 34. számú középiskolában érettségizett, majd 1978-ban a Vilniusi Egyetem fizika karán szerzett oklevelet."
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Povilas_Malakauskas?oldid=19775038&ns=0"
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://dbpedia.org/ontology/wikiPageLength",504
"http://hu.dbpedia.org/resource/Povilas_Malakauskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Povilas_Malakauskas"
"http://hu.wikipedia.org/wiki/Povilas_Malakauskas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Povilas_Malakauskas"
