"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://www.w3.org/2000/01/rdf-schema#label","Mihajlovkai járás (Amuri terület)"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageID",1418869
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19780961
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://dbpedia.org/ontology/abstract","A Mihajlovkai járás (oroszul Миха́йловский райо́н) Oroszország egyik járása az Amuri területen. Székhelye Pojarkovo."
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihajlovkai_járás_(Amuri_terület)?oldid=19780961&ns=0"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://dbpedia.org/ontology/wikiPageLength",599
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihajlovkai_járás_(Amuri_terület)"
"http://hu.wikipedia.org/wiki/Mihajlovkai_járás_(Amuri_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)"
