"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://www.w3.org/2000/01/rdf-schema#label","Kirjú Kazuma"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://dbpedia.org/ontology/wikiPageID",1404162
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://dbpedia.org/ontology/wikiPageRevisionID",23769654
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakuza_sorozat"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/kép","Kazuma_Kiryu_in_Yakuza_6.jpg"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/képaláírás","Kirjú a Yakuza 6: The Song of Life-ban"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/képméret",310
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/név","Kirjú Kazuma"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Yakuza_(sorozat)"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/width",20
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/származás",", Jokohama"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/quote","„Ő [Kirjú] olyan szereplő, akit mindenki szeret. A feddhetetlenség és az együttérzés embere, de ha keresztezed az útját eltöri a gerinced és kihajítja a segged az ablakon. Utána kirohan az utcára és berúgja az arcod, csak, hogy biztosra menjen, hogy soha többé nem állsz lábra.”"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/source","Juan Castro, IGN"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/modell","Kuroda Takaja"
"http://hu.dbpedia.org/resource/Kirjú_Kazuma","http://hu.dbpedia.org/property/szinkronhang","Nodzsima Kendzsi"
