"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/2000/01/rdf-schema#label","Santa Severina"
"http://hu.dbpedia.org/resource/Santa_Severina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_vg0"
"http://hu.dbpedia.org/resource/Santa_Severina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Santa_Severina","http://dbpedia.org/ontology/wikiPageID",259430
"http://hu.dbpedia.org/resource/Santa_Severina","http://dbpedia.org/ontology/wikiPageRevisionID",16952947
"http://hu.dbpedia.org/resource/Santa_Severina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Santa_Severina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Santa_Severina","http://xmlns.com/foaf/0.1/name","Santa Severina"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/kép","Santa Severina.jpg"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/képaláírás","Santa Severina látképe"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/név","Santa Severina"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/terület",52
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/megye","Crotone"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/címer","Santa Severina.png"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/irányítószám",88832
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/népsűrűség",44.9
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/körzethívószám",962
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/frazionék","Altilia"
"http://hu.dbpedia.org/resource/Santa_Severina","http://hu.dbpedia.org/property/megyeRövidítése","KR"
