"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://www.w3.org/2000/01/rdf-schema#label","Föld-típusú bolygók"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czy7"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://dbpedia.org/ontology/wikiPageID",414340
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://dbpedia.org/ontology/wikiPageRevisionID",22923013
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122211807/http:/hirek.csillagaszat.hu/exobolygok/20071012-formalodo-foldtipusu-exobolygo.html"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/ismeret/exo/exo2003evk.html"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://dbpedia.org/ontology/abstract","Közös tulajdonságaik: 
* nincsenek gyűrűik 
* kis méretűek (az óriásbolygóknál kisebbek), de a törpebolygóknál nagyobbak 
* felszínük szilárd A Föld-típusú bolygók megnevezéssel jelenleg négy szilárd felszínű bolygótestet foglalunk egy csoportba: a Merkúrt, a Vénuszt, a Földet és a Marsot."
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Föld-típusú_bolygók?oldid=22923013&ns=0"
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Föld-típusú_bolygók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Föld-típusú_bolygók"
"http://hu.wikipedia.org/wiki/Föld-típusú_bolygók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Föld-típusú_bolygók"
