"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/2000/01/rdf-schema#label","Jutta Kleinschmidt"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081050"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageID",257576
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",23238068
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jutta-kleinschmidt.de/"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/abstract","Jutta Kleinschmidt (Köln, 1962. augusztus 29. –) német autóversenyző, a Dakar-rali első női győztese."
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jutta_Kleinschmidt?oldid=23238068&ns=0"
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Jutta_Kleinschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jutta_Kleinschmidt"
"http://hu.wikipedia.org/wiki/Jutta_Kleinschmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jutta_Kleinschmidt"
