"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://www.w3.org/2000/01/rdf-schema#label","Szalmasárga tejelőgomba"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://dbpedia.org/ontology/wikiPageID",1727489
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23698404
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=344"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/lactarius-scrobiculatus.php"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://terraalapitvany.hu/gomba/html/lactarius_scrobiculatus.html"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/name","Szalmasárga tejelőgomba"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/név","A szalmasárga tejelőgomba"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/url","https://terraalapitvany.hu/gomba/html/lactarius_scrobiculatus.html"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Szalmasárga_tejelőgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
