"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeti","http://www.w3.org/2000/01/rdf-schema#label","Jeti"
"http://hu.dbpedia.org/resource/Jeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfj1"
"http://hu.dbpedia.org/resource/Jeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Jeti","http://dbpedia.org/ontology/wikiPageID",21205
"http://hu.dbpedia.org/resource/Jeti","http://dbpedia.org/ontology/wikiPageRevisionID",23729569
"http://hu.dbpedia.org/resource/Jeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmuseum.org/yeti.htm"
"http://hu.dbpedia.org/resource/Jeti","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/10/18/nem_jeti_barna_medve/"
"http://hu.dbpedia.org/resource/Jeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.occultopedia.com/y/yeti.htm"
"http://hu.dbpedia.org/resource/Jeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jeti","http://dbpedia.org/ontology/abstract","Jetinek a egy nagy, főemlősszerű, a jelentések szerint a Himalájában élő lényt neveznek. A név a tibeti yeh-teh-ből származik - ennek jelentése: (zavaró módon) „kicsi, emberszerű állat”. A Himalája más népei jeren néven ismerik. Bizonyos fizikai bizonyítékok (mint például fészkek) azt sugallják, hogy a jeti egy ismeretlen főemlős, egy megmaradt , esetleg egy medvefajta lehet. A legtöbb tudós és szakember elégtelennek minősíti a bizonyítékokat, és a jetit legendának, vagy bizonyos valós jelenségek rossz értelmezésének tartja. Mindezek dacára sokan hisznek a jetiben. A jeti talán a legismertebb kriptid a Loch Ness-i szörny mellett. Az oxfordi kutatói két Északkelet-Indiában talált – a helyiek szerint a „vad erdei embertől” (a jeti egy helyi változatától) származó – szőrszál genetikai vizsgálata alapján arra jutottak, hogy viselőjük egyetlen ismert fajhoz sem tartozik. Ez a lelet később tévedésnek bizonyult. A jeti elképzelése feltűnő hasonlatosságot mutat a világszerte minden kevésbé lakott területen elterjedt, óriás majomemberekről szóló történetekkel, amelynek révén amatőr kutatók általában összemossák ezeket az elnevezéseket. Mindazonáltal jeti néven a Himalájában megfigyelt jelenségeket tartjuk számon."
"http://hu.dbpedia.org/resource/Jeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeti?oldid=23729569&ns=0"
"http://hu.dbpedia.org/resource/Jeti","http://dbpedia.org/ontology/wikiPageLength",15517
"http://hu.dbpedia.org/resource/Jeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeti"
"http://hu.wikipedia.org/wiki/Jeti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeti"
