"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Dunaújváros)"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1053794
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23719998
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://xmlns.com/foaf/0.1/name","Dunaújváros"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://hu.dbpedia.org/property/kép","Dunaújváros belvárosa.jpg"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://hu.dbpedia.org/property/név","Dunaújváros"
