"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://www.w3.org/2000/01/rdf-schema#label","Glavat (település)"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://dbpedia.org/ontology/wikiPageID",1445836
"http://hu.dbpedia.org/resource/Glavat_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21125748
"http://hu.dbpedia.org/resource/Glavat_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lastovo.hr/opcina-lastovo/povijest-lastova/"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastovo.org"
"http://hu.dbpedia.org/resource/Glavat_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pp-lastovo.hr"
