"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://www.w3.org/2000/01/rdf-schema#label","Ferences templom és kolostor (Gyöngyös)"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencesek"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageID",610699
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageRevisionID",18760634
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.ofm.hu/"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/cím",3200
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/kép","Gyongyos - Baratok church1.jpg"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/név","Sarlós Boldogasszony Ferences templom és kolostor"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/település",20
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/weboldal","www.gyongyos.ofm.hu/"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/vallás","Római katolikus"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://hu.dbpedia.org/property/építése",1300
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://dbpedia.org/ontology/abstract","A Sarlós Boldogasszony Ferences templom és kolostor Gyöngyös város egyik temploma. A városlakók köznyelvén „Barátok temploma”, vagy Ferences templom."
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferences_templom_és_kolostor_(Gyöngyös)?oldid=18760634&ns=0"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferences_templom_és_kolostor_(Gyöngyös)"
"http://hu.wikipedia.org/wiki/Ferences_templom_és_kolostor_(Gyöngyös)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Gyöngyös)"
