"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://www.w3.org/2000/01/rdf-schema#label","Kisbolygók listája (4501–5000)"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygóinak_listája"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://dbpedia.org/ontology/wikiPageID",534739
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://dbpedia.org/ontology/wikiPageRevisionID",22463634
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/lists/NumberedMPs000001.html"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://dbpedia.org/ontology/abstract","Ezen a lapon a sorszámmal rendelkező kisbolygók listájának egy részlete található. • • • •"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbolygók_listája_(4501–5000)?oldid=22463634&ns=0"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://dbpedia.org/ontology/wikiPageLength",52859
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbolygók_listája_(4501–5000)"
"http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501-5000)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)"
"http://hu.wikipedia.org/wiki/Kisbolygók_listája_(4501–5000)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbolygók_listája_(4501–5000)"
